Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;326;326;652;2,99;0,47
De 5 a 9 anys;416;456;872;4,00;0,62
De 10 a 14 anys;412;436;848;3,89;0,61
De 15 a 19 anys;483;499;982;4,51;0,70
De 20 a 24 anys;836;871;1707;7,83;1,22
De 25 a 29 anys;1084;1219;2303;10,57;1,65
De 30 a 34 anys;1166;1403;2569;11,79;1,84
De 35 a 39 anys;1112;1485;2597;11,92;1,86
De 40 a 44 anys;1167;1535;2702;12,40;1,94
De 45 a 49 anys;786;1232;2018;9,26;1,45
De 50 a 54 anys;637;894;1531;7,03;1,10
De 55 a 59 anys;411;622;1033;4,74;0,74
De 60 a 64 anys;234;441;675;3,10;0,48
De 65 a 69 anys;183;356;539;2,47;0,39
De 70 a 74 anys;123;218;341;1,57;0,24
De 75 a 79 anys;56;157;213;0,98;0,15
De 80 a 84 anys;31;87;118;0,54;0,08
85 anys o més;17;71;88;0,40;0,06
Total;9480;12308;21788;100,00;15,62
%;43,51;56,49;100,00;;

