Población extranjera a 1 de enero. Por países. 2021
Urgell
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;979;918;1897;81,80;2,16
Bulgaria;106;96;202;8,71;1,82
Polonia;20;40;60;2,59;0,59
Italia;30;28;58;2,50;0,08
Francia;13;19;32;1,38;0,09
Portugal;8;12;20;0,86;0,14
Países Bajos;6;5;11;0,47;0,12
Alemania;6;5;11;0,47;0,06
Bélgica;..;..;7;0,30;0,13
Hungría;..;..;6;0,26;0,30
República Checa;..;..;6;0,26;0,39
Resto de países;4;5;9;0,39;..
Total subcontinent;1183;1136;2319;100,00;..

