Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Alt Pirineu i Aran
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;13;31;11,31;0,33
De 5 a 9 años;9;8;17;6,20;0,18
De 10 a 14 años;..;..;9;3,28;0,10
De 15 a 20 años;5;5;10;3,65;0,11
De 20 a 24 años;10;5;15;5,47;0,16
De 25 a 29 años;16;7;23;8,39;0,25
De 30 a 34 años;25;22;47;17,15;0,50
De 35 a 39 años;21;12;33;12,04;0,35
De 40 a 44 años;16;14;30;10,95;0,32
De 44 a 49 años;14;8;22;8,03;0,24
De 50 a 54 años;5;9;14;5,11;0,15
De 55 a 59 años;4;4;8;2,92;0,09
De 60 a 64 años;..;..;9;3,28;0,10
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;156;118;274;100,00;2,94
%;56,93;43,07;100,00;;

