Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2001
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=b3&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;161442;60110;81,36;37,23
Comarques Gironines;39805;4445;6,02;11,17
Camp de Tarragona;14316;2365;3,20;16,52
Terres de l'Ebre;5918;1109;1,50;18,74
Ponent;9122;1581;2,14;17,33
Comarques Centrals;11181;1118;1,51;10,00
Alt Pirineu i Aran;2004;507;0,69;25,30
Penedès;13532;2645;3,58;19,55
Total;257320;73880;100,00;28,71

