Municipal distribution. 2021
Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2021
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Amposta,21.317,3.631,3056,1703
"Ràpita, la",14.931,2.427,2043,1625
Alcanar,9.579,2.028,1707,2117
Ulldecona,6.317,1.536,1293,2432
"Sénia, la",5.530,967,814,1749
Santa Bàrbara,3.762,562,473,1494
Sant Jaume d'Enveja,3.552,277,233,780
"Galera, la",723,110,093,1521
Masdenverge,1.109,108,091,974
Freginals,391,96,081,2455
Mas de Barberans,572,85,072,1486
Godall,614,54,045,879
Montsià,68.397,11.881,10000,1737

