Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Ponent
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;481;498;979;5,31;2,04
De 5 a 9 anys;524;481;1005;5,45;2,09
De 10 a 14 anys;470;435;905;4,91;1,88
De 15 a 19 anys;527;553;1080;5,86;2,25
De 20 a 24 anys;987;1130;2117;11,48;4,41
De 25 a 29 anys;1613;1573;3186;17,27;6,63
De 30 a 34 anys;1637;1298;2935;15,91;6,11
De 35 a 39 anys;1409;1034;2443;13,25;5,08
De 40 a 44 anys;851;581;1432;7,76;2,98
De 45 a 49 anys;696;483;1179;6,39;2,45
De 50 a 54 anys;374;239;613;3,32;1,28
De 55 a 59 anys;167;130;297;1,61;0,62
De 60 a 64 anys;56;50;106;0,57;0,22
De 65 a 69 anys;34;43;77;0,42;0,16
De 70 a 74 anys;18;24;42;0,23;0,09
De 75 a 79 anys;12;16;28;0,15;0,06
De 80 a 84 anys;..;..;12;0,07;0,02
85 anys o més;..;..;7;0,04;0,01
Total;9861;8582;18443;100,00;38,39
%;53,47;46,53;100,00;;

