Foreign population by age and sex. 2014
Province: Lleida
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,44,42,86,788,011
5-9 years,29,20,49,449,006
10-14 years,23,15,38,348,005
15-19 years,34,20,54,495,007
20-24 years,52,24,76,697,010
25-29 years,89,42,131,1201,017
30-34 years,143,48,191,1751,025
35-39 years,170,33,203,1861,026
40-44 years,100,18,118,1082,015
45-49 years,59,5,64,587,008
50-54 years,28,7,35,321,005
55-59 years,31,4,35,321,005
60-64 years,..,..,6,055,<001
65-69 years,..,..,5,046,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,809,282,1.091,10000,142
%,7415,2585,10000,,

