Foreign population by age and sex. 2003
Sant Cugat del Vallès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,11,21,592,032
5-9 years,6,10,16,451,024
10-14 years,6,7,13,366,020
15-19 years,7,6,13,366,020
20-24 years,27,13,40,1127,061
25-29 years,44,21,65,1831,099
30-34 years,46,25,71,2000,108
35-39 years,35,16,51,1437,078
40-44 years,16,10,26,732,040
45-49 years,14,4,18,507,027
50-54 years,..,..,7,197,011
55-59 years,..,..,..,..,..
60-64 years,..,..,5,141,008
65-69 years,..,..,6,169,009
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,226,129,355,10000,541
%,6366,3634,10000,,

