Población a 1 de enero. Total y extranjera. 2000-2022
Rubí
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d326&t=2019
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79007;10120;127;0,16;1,25;7;5,83
2021;78549;10051;120;0,15;1,19;-6;-4,76
2020;78591;9960;126;0,16;1,27;10;8,62
2019;77464;9083;116;0,15;1,28;1;0,87
2018;76423;8431;115;0,15;1,36;23;25,00
2017;75568;7925;92;0,12;1,16;-6;-6,12
2016;75167;7955;98;0,13;1,23;7;7,69
2015;74536;7931;91;0,12;1,15;-20;-18,02
2014;74353;8347;111;0,15;1,33;-17;-13,28
2013;74468;9022;128;0,17;1,42;-15;-10,49
2012;74484;9564;143;0,19;1,50;-4;-2,72
2011;73979;9832;147;0,20;1,50;15;11,36
2010;73591;10225;132;0,18;1,29;-14;-9,59
2009;72987;10301;146;0,20;1,42;15;11,45
2008;71927;9814;131;0,18;1,33;23;21,30
2007;70494;8724;108;0,15;1,24;-4;-3,57
2006;70006;8655;112;0,16;1,29;21;23,08
2005;68102;7211;91;0,13;1,26;28;44,44
2004;66425;5892;63;0,09;1,07;14;28,57
2003;64848;4786;49;0,08;1,02;14;40,00
2002;62638;3408;35;0,06;1,03;10;40,00
2001;60303;2078;25;0,04;1,20;3;13,64
2000;58646;1377;22;0,04;1,60;..;..

