Foreign population by age and sex. 2020
Girona
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,31,54,731,025
5-9 years,16,21,37,501,017
10-14 years,21,6,27,365,012
15-19 years,16,19,35,474,016
20-24 years,66,16,82,1110,037
25-29 years,80,40,120,1624,055
30-34 years,83,33,116,1570,053
35-39 years,56,36,92,1245,042
40-44 years,35,21,56,758,026
45-49 years,24,20,44,595,020
50-54 years,24,12,36,487,016
55-59 years,11,6,17,230,008
60-64 years,..,..,4,054,002
65-69 years,..,..,7,095,003
70-74 years,5,5,10,135,005
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,464,275,739,10000,338
%,6279,3721,10000,,

