Población extranjera a 1 de enero. Por municipios. 2021
Comarques Centrals
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;15027;2150;30,32;14,31
Vic;13702;1395;19,67;10,18
Berga;2388;559;7,88;23,41
Manlleu;4967;304;4,29;6,12
Súria;508;225;3,17;44,29
Moià;877;184;2,59;20,98
Tona;745;173;2,44;23,22
Torelló;2045;167;2,36;8,17
Sant Vicenç de Castellet;1335;167;2,36;12,51
Solsona;1311;105;1,48;8,01
Puig-reig;367;101;1,42;27,52
Sant Fruitós de Bages;588;86;1,21;14,63
Centelles;463;73;1,03;15,77
Roda de Ter;832;71;1,00;8,53
Navarcles;356;68;0,96;19,10
Monistrol de Montserrat;445;66;0,93;14,83
Sant Joan de Vilatorrada;1047;64;0,90;6,11
Navàs;552;62;0,87;11,23
Taradell;536;57;0,80;10,63
Castellbell i el Vilar;268;52;0,73;19,40
Balenyà;443;50;0,71;11,29
Sallent;473;43;0,61;9,09
Prats de Lluçanès;215;42;0,59;19,53
Artés;593;40;0,56;6,75
Cardona;292;36;0,51;12,33
Santpedor;341;33;0,47;9,68
Gironella;550;30;0,42;5,45
Seva;230;28;0,39;12,17
Sant Martí de Centelles;138;28;0,39;20,29
Sant Pere de Torelló;231;27;0,38;11,69
Pont de Vilomara i Rocafort, el;286;27;0,38;9,44
Calaf;800;26;0,37;3,25
Sant Hipòlit de Voltregà;391;25;0,35;6,39
Avinyó;218;25;0,35;11,47
Sant Salvador de Guardiola;143;24;0,34;16,78
Bagà;82;24;0,34;29,27
Castellgalí;87;23;0,32;26,44
Callús;193;21;0,30;10,88
Santa Maria d'Oló;55;19;0,27;34,55
Sant Quirze de Besora;218;19;0,27;8,72
Masies de Voltregà, les;141;19;0,27;13,48
Esquirol, l';135;18;0,25;13,33
Guardiola de Berguedà;65;18;0,25;27,69
Gurb;68;17;0,24;25,00
Casserres;74;17;0,24;22,97
Sant Vicenç de Torelló;114;16;0,23;14,04
Fonollosa;53;15;0,21;28,30
Sant Julià de Vilatorta;132;14;0,20;10,61
Pobla de Lillet, la;45;13;0,18;28,89
Calldetenes;137;13;0,18;9,49
Balsareny;246;12;0,17;4,88
Cercs;46;11;0,16;23,91
Viladrau;90;10;0,14;11,11
Santa Eulàlia de Riuprimer;72;9;0,13;12,50
Santa Eugènia de Berga;229;9;0,13;3,93
Montesquiu;125;9;0,13;7,20
Sant Llorenç de Morunys;65;9;0,13;13,85
Olost;55;8;0,11;14,55
Oristà;33;7;0,10;21,21
Calders;46;6;0,08;13,04
Avià;104;6;0,08;5,77
Alpens;19;6;0,08;31,58
Tavèrnoles;11;5;0,07;45,45
Sant Mateu de Bages;30;5;0,07;16,67
Sant Bartomeu del Grau;128;5;0,07;3,91
Pujalt;17;5;0,07;29,41
Castellnou de Bages;80;5;0,07;6,25
Borredà;55;5;0,07;9,09
Espinelves;15;5;0,07;33,33
Rajadell;21;4;0,06;19,05
Orís;15;4;0,06;26,67
Folgueroles;65;4;0,06;6,15
Olius;22;4;0,06;18,18
Gósol;18;4;0,06;22,22
Resto de municipios;608;55;0,78;9,05
Comarques Centrals;57517;7091;100,00;12,33

