Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Sant Feliu de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;109;92;201;5,72
De 5 a 9 anys;76;74;150;4,27
De 10 a 14 anys;81;83;164;4,67
De 15 a 19 anys;112;92;204;5,81
De 20 a 24 anys;150;183;333;9,48
De 25 a 29 anys;232;243;475;13,53
De 30 a 34 anys;289;268;557;15,86
De 35 a 39 anys;277;227;504;14,35
De 40 a 44 anys;206;153;359;10,23
De 45 a 49 anys;104;121;225;6,41
De 50 a 54 anys;75;72;147;4,19
De 55 a 59 anys;46;42;88;2,51
De 60 a 64 anys;25;27;52;1,48
De 65 a 69 anys;6;13;19;0,54
De 70 a 74 anys;8;9;17;0,48
De 75 a 79 anys;7;4;11;0,31
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;1804;1707;3511;100,00
%;51,38;48,62;100,00;

