Población extranjera a 1 de enero. Por distritos. 2007
Badalona
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;403;115;4,42;28,54
Distrito II;1891;294;11,30;15,55
Distrito III;1315;237;9,11;18,02
Distrito IV;898;183;7,04;20,38
Distrito V;475;125;4,81;26,32
Distrito VI;190;41;1,58;21,58
Distrito VII;6797;521;20,03;7,67
Distrito VIII;2423;148;5,69;6,11
Distrito IX;12215;937;36,02;7,67
Total;26607;2601;100,00;9,78

