Foreign population by age and sex. 2011
Catalonia
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,360,282,642,610,005
5-9 years,250,222,472,449,004
10-14 years,184,189,373,355,003
15-19 years,209,222,431,410,004
20-24 years,268,347,615,585,005
25-29 years,467,739,1.206,1147,010
30-34 years,740,1.090,1.830,1740,015
35-39 years,626,794,1.420,1350,012
40-44 years,550,650,1.200,1141,010
45-49 years,398,524,922,877,008
50-54 years,242,322,564,536,005
55-59 years,134,227,361,343,003
60-64 years,72,131,203,193,002
65-69 years,47,76,123,117,001
70-74 years,33,57,90,086,<001
75-79 years,19,26,45,043,<001
80-84 years,5,11,16,015,<001
85 years or more,..,..,4,004,<001
Total,4.606,5.911,10.517,10000,089
%,4380,5620,10000,,

