Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Montsià
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;16;40;5,95;0,34
De 5 a 9 años;10;7;17;2,53;0,14
De 10 a 14 años;20;4;24;3,57;0,20
De 15 a 20 años;19;12;31;4,61;0,26
De 20 a 24 años;71;12;83;12,35;0,71
De 25 a 29 años;72;14;86;12,80;0,73
De 30 a 34 años;68;19;87;12,95;0,74
De 35 a 39 años;67;23;90;13,39;0,77
De 40 a 44 años;64;16;80;11,90;0,68
De 44 a 49 años;34;19;53;7,89;0,45
De 50 a 54 años;28;7;35;5,21;0,30
De 55 a 59 años;26;5;31;4,61;0,26
De 60 a 64 años;..;..;9;1,34;0,08
De 65 a 69 años;..;..;4;0,60;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;515;157;672;100,00;5,72
%;76,64;23,36;100,00;;

