Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Ponent
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d137&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;5,08;0,02
De 5 a 9 años;..;..;10;5,08;0,02
De 10 a 14 años;..;..;6;3,05;0,01
De 15 a 20 años;6;4;10;5,08;0,02
De 20 a 24 años;6;11;17;8,63;0,03
De 25 a 29 años;22;10;32;16,24;0,06
De 30 a 34 años;16;22;38;19,29;0,07
De 35 a 39 años;17;6;23;11,68;0,04
De 40 a 44 años;8;4;12;6,09;0,02
De 44 a 49 años;..;..;19;9,64;0,03
De 50 a 54 años;..;..;9;4,57;0,02
De 55 a 59 años;..;..;9;4,57;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;117;80;197;100,00;0,34
%;59,39;40,61;100,00;;

