Distribution by countries of the subcontinent. 2015
Vallès Occidental
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c20&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Israel,54,63,117,4553,1474
Syria,36,30,66,2568,802
Lebanon,16,10,26,1012,558
Jordan,14,7,21,817,778
Iraq,11,6,17,661,1111
Saudi Arabia,..,..,4,156,364
Azerbaijan,..,..,4,156,265
Other countries,..,..,..,..,..
Total subcontinent,137,120,257,10000,..

