Población extranjera a 1 de enero. Por distritos. 2012
Esplugues de Llobregat
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d345&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;712;67;6,34;9,41
Distrito II;911;148;14,02;16,25
Distrito III;401;33;3,12;8,23
Distrito IV;131;..;..;..
Distrito V;200;4;0,38;2,00
Distrito VI;144;8;0,76;5,56
Distrito VII;225;..;..;..
Distrito VIII;500;30;2,84;6,00
Distrito IX;301;58;5,49;19,27
Distrito X;2983;708;67,05;23,73
Total;6508;1056;100,00;16,23

