Población extranjera a 1 de enero. Por municipios. 2013
Pla de l'Estany
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3900;438;81,87;11,23
Porqueres;242;45;8,41;18,60
Cornellà del Terri;146;18;3,36;12,33
Serinyà;86;8;1,50;9,30
Fontcoberta;53;7;1,31;13,21
Vilademuls;95;6;1,12;6,32
Esponellà;40;6;1,12;15,00
Camós;21;4;0,75;19,05
Resto de municipios;74;3;0,56;4,05
Pla de l'Estany;4657;535;100,00;11,49

