Población extranjera a 1 de enero. Por países. 2011
Cornellà de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2720;1337;4057;92,33;1,71
Senegal;55;12;67;1,52;0,33
Argelia;35;18;53;1,21;0,60
Mali;33;5;38;0,86;0,53
Nigeria;17;17;34;0,77;0,46
Guinea Ecuatorial;9;24;33;0,75;1,99
Camerún;14;15;29;0,66;2,20
Guinea-Bissau;9;7;16;0,36;2,06
Túnez;7;7;14;0,32;2,53
Ghana;..;..;13;0,30;0,24
Guinea;..;..;10;0,23;0,20
Mauritania;..;..;10;0,23;0,43
Congo;..;..;7;0,16;1,84
Sierra Leona;..;..;5;0,11;2,99
Resto de países;..;..;8;0,18;..
Total continent;2945;1449;4394;100,00;..

