Població estrangera a 1 de gener. Per països. 2001
Terres de l'Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Equador;198;152;350;37,31;2,22
Colòmbia;110;197;307;32,73;2,79
Argentina;51;63;114;12,15;1,68
Perú;18;23;41;4,37;0,38
Brasil;5;30;35;3,73;1,08
Veneçuela;7;21;28;2,99;1,64
Xile;8;15;23;2,45;0,67
Uruguai;13;10;23;2,45;1,04
Bolívia;6;8;14;1,49;1,07
Resta de països;..;..;..;..;..
Total subcontinent;417;521;938;100,00;..

