Distribution by districts. 2015
Reus
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c18&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.084,35,1440,323
District II,3.090,53,2181,172
District III,3.489,70,2881,201
District IV,1.577,35,1440,222
District V,2.205,28,1152,127
District VI,2.208,17,700,077
District VII,1.215,..,..,..
District VIII,979,..,..,..
District IX,88,..,..,..
District X,182,..,..,..
Total,16.117,243,10000,151

