Población extranjera a 1 de enero. Por países. 2009
Tarragonès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;6916;4751;11667;23,62;5,14
Rumanía;2563;2481;5044;10,21;5,22
Colombia;1543;1966;3509;7,10;7,14
Argentina;1058;1014;2072;4,19;6,10
Senegal;1683;357;2040;4,13;10,77
Italia;1061;705;1766;3,58;3,67
Brasil;647;857;1504;3,04;5,38
China;756;652;1408;2,85;3,13
Ecuador;635;613;1248;2,53;1,51
Bulgaria;686;557;1243;2,52;9,57
Reino Unido;588;557;1145;2,32;5,24
Nigeria;646;419;1065;2,16;15,18
Francia;491;512;1003;2,03;2,78
Alemania;478;425;903;1,83;3,74
Russia;308;524;832;1,68;5,67
Pakistán;753;70;823;1,67;2,46
Bolívia;301;499;800;1,62;1,37
Polonia;509;284;793;1,61;5,51
República Dominicana;386;403;789;1,60;3,71
Portugal;422;228;650;1,32;3,70
Índia;475;119;594;1,20;3,70
Chile;281;305;586;1,19;3,60
Países Bajos;289;296;585;1,18;5,73
Ucrania;277;290;567;1,15;3,48
Cuba;224;294;518;1,05;5,42
Argelia;337;175;512;1,04;6,20
Uruguay;250;257;507;1,03;3,19
Perú;208;230;438;0,89;1,23
Venezuela;164;215;379;0,77;3,78
República de Moldova;172;167;339;0,69;7,94
Bélgica;156;156;312;0,63;5,43
Georgia;191;117;308;0,62;6,49
Ghana;245;56;301;0,61;6,20
Filipinas;77;151;228;0,46;2,48
México;96;119;215;0,44;2,83
Paraguay;63;143;206;0,42;1,42
Lituania;71;84;155;0,31;6,01
República Checa;69;72;141;0,29;6,80
Suiza;51;77;128;0,26;3,78
Estados Unidos de América;81;46;127;0,26;2,43
Eslovaquia;67;47;114;0,23;5,46
Gambia;90;15;105;0,21;0,63
Suecia;39;53;92;0,19;2,91
Guinea Ecuatorial;33;55;88;0,18;5,18
Bielorusia;22;59;81;0,16;7,29
Armenia;47;34;81;0,16;2,18
Guinea;62;17;79;0,16;1,64
Serbia;51;23;74;0,15;7,91
Mali;61;13;74;0,15;1,09
Irlanda;38;34;72;0,15;3,85
Honduras;21;50;71;0,14;0,54
Congo;43;20;63;0,13;14,65
Hungría;29;31;60;0,12;4,99
Grecia;45;14;59;0,12;4,74
Turquía;40;17;57;0,12;8,37
Camerún;30;22;52;0,11;4,23
Austria;22;26;48;0,10;2,91
Albania;29;11;40;0,08;6,58
Andorra;19;14;33;0,07;3,71
Guatemala;12;20;32;0,06;4,70
Dominica;8;20;28;0,06;10,73
Letonia;13;14;27;0,05;5,03
Egipto;19;8;27;0,05;2,99
Etiopía;20;5;25;0,05;16,03
El Salvador;14;8;22;0,04;1,18
Bosnia y Herzegovina;11;10;21;0,04;5,13
Noruega;12;8;20;0,04;2,86
Dinamarca;7;12;19;0,04;1,42
Macedonia;6;12;18;0,04;10,40
Finlandia;7;10;17;0,03;2,04
Níger;10;6;16;0,03;26,23
Croacia;11;4;15;0,03;2,99
Irán;9;5;14;0,03;3,12
Japón;4;10;14;0,03;0,73
Mauritania;..;..;13;0,03;0,54
Túnez;..;..;13;0,03;2,39
Panamá;5;8;13;0,03;2,50
Kazakhstan;8;5;13;0,03;4,81
Costa Rica;5;6;11;0,02;2,08
Côte d'Ivoire;6;4;10;0,02;1,64
Guinea-Bissau;..;..;10;0,02;1,20
Canada;5;5;10;0,02;1,41
Nicaragua;..;..;10;0,02;0,88
Estonia;4;5;9;0,02;4,33
Burkina Faso;..;..;9;0,02;3,30
Cabo Verde;..;..;9;0,02;10,98
Sierra Leona;..;..;9;0,02;4,37
Eslovenia;..;..;8;0,02;2,95
Kenya;..;..;8;0,02;7,34
Tailandia;..;..;8;0,02;2,94
Sudáfrica;..;..;7;0,01;4,14
Sudán;..;..;7;0,01;9,21
Indonesia;..;..;7;0,01;4,70
Iraq;..;..;7;0,01;5,15
Mongolia;..;..;6;0,01;7,14
Uzbekistán;..;..;6;0,01;4,11
Israel;..;..;5;0,01;0,67
Jordania;..;..;5;0,01;2,16
Malaisia;..;..;5;0,01;5,62
Kirguizistán;..;..;5;0,01;10,20
Australia;..;..;5;0,01;1,21
Nepal;..;..;4;<0,01;0,28
Resto de países;28;21;49;0,10;..
No consta país;2;0;2;<0,01;..
Apátridas;..;..;4;<0,01;8,16
Total;27321;22074;49395;100,00;..

