Distribution by countries of the subcontinent. 2004
Bages
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2004
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,147,37,184,5576,253
"Gambia, the",33,10,43,1303,038
Guinea,28,4,32,970,128
Nigeria,16,4,20,606,080
Mauritania,..,..,16,485,115
Mali,..,..,14,424,049
Ghana,..,..,10,303,048
Guinea-Bissau,..,..,5,152,093
Other countries,..,..,6,182,..
Total subcontinent,269,61,330,10000,..

