Distribution by countries of the continent. 2004
Segrià
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2004
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,788,665,1.453,4770,596
Ukraine,156,117,273,896,311
Portugal,125,68,193,634,339
Bulgaria,97,74,171,561,311
Rusia,36,134,170,558,213
Italy,82,53,135,443,065
France,63,61,124,407,071
Poland,63,51,114,374,359
United Kingdom,35,26,61,200,055
Germany,31,26,57,187,041
Serbia and Montenegro,30,16,46,151,515
Lithuania,19,16,35,115,340
Andorra,12,16,28,092,409
Netherlands,14,8,22,072,040
Czech Republic,12,9,21,069,247
Slovakia,8,12,20,066,256
Belgium,6,13,19,062,054
Georgia,5,5,10,033,070
Bosnia and Herzegovina,6,4,10,033,229
Hungary,..,..,9,030,260
Moldova,..,..,8,026,054
Armenia,..,..,8,026,046
Macedonia,..,..,7,023,470
Ireland,..,..,6,020,073
Belarus,..,..,6,020,094
Croatia,..,..,6,020,146
Austria,..,..,5,016,059
Denmark,..,..,5,016,065
Norway,..,..,4,013,114
Sweden,..,..,4,013,035
Switzerland,..,..,4,013,017
Turkey,..,..,4,013,120
Other countries,..,..,8,026,..
Total continent,1.636,1.410,3.046,10000,..

