Población a 1 de enero. Total y extranjera. 2000-2022
Segarra
Origen geográfico: Bielorusia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d138
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;23601;6638;10;0,04;0,15;0;0,00
2021;23412;6478;10;0,04;0,15;1;11,11
2020;23318;6482;9;0,04;0,14;1;12,50
2019;23052;6212;8;0,03;0,13;-1;-11,11
2018;22822;5939;9;0,04;0,15;0;0,00
2017;22736;5739;9;0,04;0,16;-1;-10,00
2016;22688;5633;10;0,04;0,18;0;0,00
2015;22647;5489;10;0,04;0,18;-3;-23,08
2014;22713;5619;13;0,06;0,23;2;18,18
2013;22971;5997;11;0,05;0,18;3;37,50
2012;23365;6267;8;0,03;0,13;-1;-11,11
2011;23191;6106;9;0,04;0,15;-1;-10,00
2010;22940;5888;10;0,04;0,17;3;42,86
2009;22825;5717;7;0,03;0,12;1;16,67
2008;22337;5168;6;0,03;0,12;0;0,00
2007;21703;4475;6;0,03;0,13;0;0,00
2006;21781;4521;6;0,03;0,13;1;20,00
2005;20996;3920;5;0,02;0,13;1;25,00
2004;20166;2929;4;0,02;0,14;..;..
2003;19710;2356;..;..;..;..;..
2002;19059;1609;..;..;..;..;..
2001;18345;866;..;..;..;..;..
2000;18026;813;..;..;..;..;..

