Població estrangera a 1 de gener. Per països. 2017
Sant Feliu de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Paraguai;45;108;153;22,21;1,18
Equador;56;63;119;17,27;0,45
Colòmbia;48;49;97;14,08;0,37
Bolívia;26;55;81;11,76;0,26
Perú;30;33;63;9,14;0,34
Veneçuela;17;40;57;8,27;0,44
Argentina;22;23;45;6,53;0,25
Brasil;17;12;29;4,21;0,16
Xile;15;11;26;3,77;0,28
Uruguai;9;10;19;2,76;0,25
Total subcontinent;285;404;689;100,00;..

