Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Prat de Llobregat, el
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;35;62;4,89;1,30
De 5 a 9 años;34;31;65;5,13;1,36
De 10 a 14 años;30;29;59;4,65;1,24
De 15 a 20 años;53;35;88;6,94;1,85
De 20 a 24 años;32;51;83;6,55;1,74
De 25 a 29 años;59;90;149;11,75;3,13
De 30 a 34 años;96;85;181;14,27;3,80
De 35 a 39 años;96;87;183;14,43;3,84
De 40 a 44 años;79;54;133;10,49;2,79
De 44 a 49 años;49;38;87;6,86;1,83
De 50 a 54 años;33;36;69;5,44;1,45
De 55 a 59 años;21;27;48;3,79;1,01
De 60 a 64 años;12;13;25;1,97;0,52
De 65 a 69 años;7;12;19;1,50;0,40
De 70 a 74 años;..;..;8;0,63;0,17
De 75 a 79 años;..;..;6;0,47;0,13
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;638;630;1268;100,00;26,62
%;50,32;49,68;100,00;;

