Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Alta Ribagorça
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;8,94;1,45
De 5 a 9 anys;4;4;8;6,50;1,05
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;4,07;0,66
De 20 a 24 anys;9;4;13;10,57;1,71
De 25 a 29 anys;16;10;26;21,14;3,43
De 30 a 34 anys;..;..;31;25,20;4,08
De 35 a 39 anys;..;..;15;12,20;1,98
De 40 a 44 anys;..;..;5;4,07;0,66
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;90;33;123;100,00;16,21
%;73,17;26,83;100,00;;

