Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Segrià
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;759;690;1449;8,91;3,82
De 5 a 9 años;632;620;1252;7,70;3,30
De 10 a 14 años;331;290;621;3,82;1,64
De 15 a 20 años;362;254;616;3,79;1,62
De 20 a 24 años;488;319;807;4,96;2,13
De 25 a 29 años;634;562;1196;7,36;3,15
De 30 a 34 años;1364;729;2093;12,87;5,52
De 35 a 39 años;2055;715;2770;17,03;7,30
De 40 a 44 años;1799;502;2301;14,15;6,07
De 44 a 49 años;1277;338;1615;9,93;4,26
De 50 a 54 años;607;162;769;4,73;2,03
De 55 a 59 años;361;87;448;2,76;1,18
De 60 a 64 años;146;38;184;1,13;0,49
De 65 a 69 años;59;28;87;0,54;0,23
De 70 a 74 años;14;8;22;0,14;0,06
De 75 a 79 años;10;13;23;0,14;0,06
De 80 a 84 años;..;..;7;0,04;0,02
85 años o más;..;..;..;..;..
Total;10902;5359;16261;100,00;42,88
%;67,04;32,96;100,00;;

