Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Tarragona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;65;63;128;9,10;0,55
De 5 a 9 anys;55;66;121;8,61;0,52
De 10 a 14 anys;52;33;85;6,05;0,36
De 15 a 19 anys;43;18;61;4,34;0,26
De 20 a 24 anys;37;15;52;3,70;0,22
De 25 a 29 anys;48;31;79;5,62;0,34
De 30 a 34 anys;72;60;132;9,39;0,56
De 35 a 39 anys;131;99;230;16,36;0,98
De 40 a 44 anys;174;80;254;18,07;1,08
De 45 a 49 anys;122;32;154;10,95;0,66
De 50 a 54 anys;66;8;74;5,26;0,32
De 55 a 59 anys;..;..;17;1,21;0,07
De 60 a 64 anys;..;..;15;1,07;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;896;510;1406;100,00;6,00
%;63,73;36,27;100,00;;

