Població a 1 de gener. Total i estrangera. 2000-2022
Tarragona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c20&t=2018
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;134883;24757;101;0,07;0,41;9;9,78
2021;135436;25110;92;0,07;0,37;-5;-5,15
2020;136496;25654;97;0,07;0,38;9;10,23
2019;134515;23449;88;0,07;0,38;18;25,71
2018;132299;21250;70;0,05;0,33;26;59,09
2017;131507;20520;44;0,03;0,21;22;100,00
2016;131094;20363;22;0,02;0,11;2;10,00
2015;131255;21055;20;0,02;0,09;7;53,85
2014;132199;22379;13;<0,01;0,06;-2;-13,33
2013;133545;24235;15;0,01;0,06;4;36,36
2012;133954;24550;11;<0,01;0,04;1;10,00
2011;134085;24191;10;<0,01;0,04;-4;-28,57
2010;140184;25494;14;<0,01;0,05;5;55,56
2009;140323;25423;9;<0,01;0,04;1;12,50
2008;137536;22768;8;<0,01;0,04;-3;-27,27
2007;134163;18585;11;<0,01;0,06;5;83,33
2006;131158;15329;6;<0,01;0,04;-8;-57,14
2005;128152;12501;14;0,01;0,11;3;27,27
2004;123584;8540;11;<0,01;0,13;-12;-52,17
2003;121076;6222;23;0,02;0,37;2;9,52
2002;117184;3869;21;0,02;0,54;6;40,00
2001;115153;2296;15;0,01;0,65;2;15,38
2000;114097;1547;13;0,01;0,84;..;..

