Población extranjera a 1 de enero. Por países. 2000
Alt Camp
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Francia;11;21;32;21,62;0,33
Portugal;11;14;25;16,89;0,70
Reino Unido;13;9;22;14,86;0,37
Alemania;9;13;22;14,86;0,22
Italia;..;..;11;7,43;0,17
Países Bajos;4;6;10;6,76;0,30
Bélgica;..;..;6;4,05;0,26
Polonia;..;..;6;4,05;0,93
Andorra;..;..;6;4,05;1,03
Suiza;..;..;4;2,70;0,21
Resto de países;..;..;4;2,70;..
Total continent;71;77;148;100,00;..

