Població a 1 de gener. Total i estrangera. 2000-2022
Castelldefels
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14&t=2010
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;67307;14474;2818;4,19;19,47;79;2,88
2021;67226;14346;2739;4,07;19,09;-75;-2,67
2020;67460;14372;2814;4,17;19,58;364;14,86
2019;67004;13854;2450;3,66;17,68;217;9,72
2018;66375;13146;2233;3,36;16,99;171;8,29
2017;65954;12567;2062;3,13;16,41;88;4,46
2016;64892;12042;1974;3,04;16,39;-25;-1,25
2015;63891;11653;1999;3,13;17,15;-423;-17,46
2014;63255;12157;2422;3,83;19,92;-653;-21,24
2013;63077;13000;3075;4,87;23,65;-308;-9,10
2012;62989;13249;3383;5,37;25,53;-397;-10,50
2011;63139;13881;3780;5,99;27,23;-416;-9,91
2010;62250;13924;4196;6,74;30,14;-334;-7,37
2009;62080;14331;4530;7,30;31,61;198;4,57
2008;60572;13307;4332;7,15;32,55;219;5,32
2007;58955;12044;4113;6,98;34,15;-455;-9,96
2006;58663;12106;4568;7,79;37,73;436;10,55
2005;56718;10596;4132;7,29;39,00;615;17,49
2004;53964;8815;3517;6,52;39,90;410;13,20
2003;52405;7819;3107;5,93;39,74;1108;55,43
2002;48982;5576;1999;4,08;35,85;841;72,63
2001;46786;4000;1158;2,48;28,95;447;62,87
2000;45091;3021;711;1,58;23,54;..;..

