Població a 1 de gener. Total i estrangera. 2000-2022
Rubí
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c1&t=2006
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;79007;10120;1109;1,40;10,96;-41;-3,57
2021;78549;10051;1150;1,46;11,44;-37;-3,12
2020;78591;9960;1187;1,51;11,92;60;5,32
2019;77464;9083;1127;1,45;12,41;53;4,93
2018;76423;8431;1074;1,41;12,74;68;6,76
2017;75568;7925;1006;1,33;12,69;-12;-1,18
2016;75167;7955;1018;1,35;12,80;-15;-1,45
2015;74536;7931;1033;1,39;13,02;-7;-0,67
2014;74353;8347;1040;1,40;12,46;-64;-5,80
2013;74468;9022;1104;1,48;12,24;-28;-2,47
2012;74484;9564;1132;1,52;11,84;4;0,35
2011;73979;9832;1128;1,52;11,47;44;4,06
2010;73591;10225;1084;1,47;10,60;27;2,55
2009;72987;10301;1057;1,45;10,26;35;3,42
2008;71927;9814;1022;1,42;10,41;225;28,23
2007;70494;8724;797;1,13;9,14;255;47,05
2006;70006;8655;542;0,77;6,26;114;26,64
2005;68102;7211;428;0,63;5,94;112;35,44
2004;66425;5892;316;0,48;5,36;16;5,33
2003;64848;4786;300;0,46;6,27;70;30,43
2002;62638;3408;230;0,37;6,75;24;11,65
2001;60303;2078;206;0,34;9,91;24;13,19
2000;58646;1377;182;0,31;13,22;..;..

