Población extranjera a 1 de enero. Por municipios. 2022
Gironès
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21248;334;67,34;1,57
Llagostera;1543;29;5,85;1,88
Salt;12402;17;3,43;0,14
Cassà de la Selva;1842;16;3,23;0,87
Madremanya;40;15;3,02;37,50
Bescanó;285;14;2,82;4,91
Sant Gregori;196;13;2,62;6,63
Quart;194;13;2,62;6,70
Fornells de la Selva;134;7;1,41;5,22
Cervià de Ter;116;6;1,21;5,17
Sant Julià de Ramis;341;5;1,01;1,47
Vilablareix;77;4;0,81;5,19
Sarrià de Ter;408;4;0,81;0,98
Sant Joan de Mollet;56;4;0,81;7,14
Resto de municipios;2158;15;3,02;0,70
Gironès;41040;496;100,00;1,21

