Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Alt Pirineu i Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;46;100;4,30;1,07
De 5 a 9 anys;24;33;57;2,45;0,61
De 10 a 14 anys;78;78;156;6,71;1,67
De 15 a 19 anys;103;89;192;8,26;2,05
De 20 a 24 anys;91;98;189;8,13;2,02
De 25 a 29 anys;79;143;222;9,55;2,38
De 30 a 34 anys;139;208;347;14,92;3,71
De 35 a 39 anys;159;196;355;15,27;3,80
De 40 a 44 anys;112;139;251;10,80;2,69
De 45 a 49 anys;71;114;185;7,96;1,98
De 50 a 54 anys;61;48;109;4,69;1,17
De 55 a 59 anys;33;42;75;3,23;0,80
De 60 a 64 anys;15;19;34;1,46;0,36
De 65 a 69 anys;8;17;25;1,08;0,27
De 70 a 74 anys;5;4;9;0,39;0,10
De 75 a 79 anys;..;..;8;0,34;0,09
De 80 a 84 anys;..;..;4;0,17;0,04
85 anys o més;..;..;7;0,30;0,07
Total;1036;1289;2325;100,00;24,88
%;44,56;55,44;100,00;;

