Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Garrigues
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;43;92;5,55;3,48
De 5 a 9 años;37;44;81;4,89;3,07
De 10 a 14 años;31;28;59;3,56;2,23
De 15 a 20 años;40;38;78;4,71;2,95
De 20 a 24 años;94;86;180;10,86;6,81
De 25 a 29 años;106;95;201;12,13;7,61
De 30 a 34 años;150;122;272;16,42;10,30
De 35 a 39 años;131;90;221;13,34;8,36
De 40 a 44 años;116;65;181;10,92;6,85
De 44 a 49 años;68;48;116;7,00;4,39
De 50 a 54 años;47;34;81;4,89;3,07
De 55 a 59 años;28;28;56;3,38;2,12
De 60 a 64 años;10;9;19;1,15;0,72
De 65 a 69 años;4;4;8;0,48;0,30
De 70 a 74 años;..;..;4;0,24;0,15
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,30;0,19
85 años o más;..;..;..;..;..
Total;918;739;1657;100,00;62,72
%;55,40;44,60;100,00;;

