Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;260;245;505;7,43
De 5 a 9 anys;229;189;418;6,15
De 10 a 14 anys;237;227;464;6,83
De 15 a 19 anys;224;213;437;6,43
De 20 a 24 anys;307;293;600;8,83
De 25 a 29 anys;491;399;890;13,10
De 30 a 34 anys;640;415;1055;15,53
De 35 a 39 anys;572;369;941;13,85
De 40 a 44 anys;342;229;571;8,40
De 45 a 49 anys;222;146;368;5,42
De 50 a 54 anys;104;89;193;2,84
De 55 a 59 anys;64;58;122;1,80
De 60 a 64 anys;35;53;88;1,30
De 65 a 69 anys;29;30;59;0,87
De 70 a 74 anys;17;10;27;0,40
De 75 a 79 anys;15;10;25;0,37
De 80 a 84 anys;5;6;11;0,16
85 anys o més;7;14;21;0,31
Total;3800;2995;6795;100,00
%;55,92;44,08;100,00;

