Distribution by countries of the continent. 2018
Gavà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2018
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,398,338,736,8528,035
Algeria,31,19,50,579,058
Senegal,..,..,18,209,009
Egypt,6,4,10,116,071
Mali,..,..,9,104,012
Tunisia,..,..,7,081,113
"Gambia, the",..,..,6,070,004
Guinea,..,..,6,070,014
Equatorial Guinea,..,..,6,070,041
Nigeria,..,..,5,058,008
Other countries,6,4,10,116,..
Total continent,480,383,863,10000,..

