Població estrangera a 1 de gener. Per països. 2006
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3120;1709;4829;42,36;2,56
Romania;402;376;778;6,83;1,52
Argentina;331;345;676;5,93;1,78
Colòmbia;249;360;609;5,34;1,41
Itàlia;263;149;412;3,61;1,29
Equador;182;225;407;3,57;0,47
Alemanya;202;160;362;3,18;1,93
França;170;170;340;2,98;1,34
Brasil;132;174;306;2,68;1,87
Uruguai;137;130;267;2,34;1,78
Regne Unit;95;79;174;1,53;1,06
Ucraïna;83;89;172;1,51;1,34
Xile;73;93;166;1,46;1,12
Xina;84;65;149;1,31;0,43
Països Baixos;71;56;127;1,11;1,63
Cuba;40;79;119;1,04;1,47
Perú;57;62;119;1,04;0,40
República Dominicana;30;68;98;0,86;0,59
Bèlgica;51;43;94;0,82;2,01
Veneçuela;37;51;88;0,77;1,06
Portugal;53;33;86;0,75;0,95
Polònia;40;44;84;0,74;1,34
Bolívia;37;46;83;0,73;0,23
Rússia;28;54;82;0,72;0,68
Txèquia;21;42;63;0,55;5,17
Suïssa;31;29;60;0,53;2,11
Bulgària;28;28;56;0,49;0,64
Pakistan;46;6;52;0,46;0,20
Mèxic;18;30;48;0,42;0,54
Paraguai;17;23;40;0,35;0,74
Estats Units, els;18;17;35;0,31;0,63
Sèrbia i Montenegro;19;11;30;0,26;2,82
Algèria;24;5;29;0,25;0,39
Bòsnia i Hercegovina;12;9;21;0,18;3,98
Belarús;..;..;19;0,17;1,89
Macedònia del Nord;8;11;19;0,17;10,73
Croàcia;11;6;17;0,15;3,20
Hondures;8;9;17;0,15;0,33
Moldàvia;8;8;16;0,14;0,59
Filipines;..;..;13;0,11;0,17
Dinamarca;7;5;12;0,11;1,09
Suècia;4;8;12;0,11;0,60
Eslovàquia;4;8;12;0,11;0,94
Sudan, el;7;4;11;0,10;15,71
Àustria;5;5;10;0,09;0,86
Irlanda;5;5;10;0,09;0,77
Lituània;..;..;10;0,09;0,59
Finlàndia;4;5;9;0,08;1,46
Andorra;..;..;8;0,07;0,99
Tunísia;..;..;8;0,07;1,70
Iran;..;..;8;0,07;1,55
Albània;..;..;7;0,06;1,59
Geòrgia;..;..;6;0,05;0,24
Guatemala;..;..;6;0,05;1,41
Turquia;..;..;6;0,05;1,17
Grècia;..;..;5;0,04;0,64
Noruega;..;..;5;0,04;1,03
Guinea Equatorial;..;..;5;0,04;0,37
Mali;..;..;5;0,04;0,10
Nicaragua;..;..;5;0,04;1,03
Eslovènia;..;..;4;0,04;2,63
Cap Verd;..;..;4;0,04;4,44
Guinea;..;..;4;0,04;0,11
Canadà;..;..;4;0,04;0,54
Índia;..;..;4;0,04;0,04
Israel;..;..;4;0,04;0,52
Japó;..;..;4;0,04;0,18
Timor-Leste;..;..;4;0,04;100,00
Resta de països;27;18;45;0,39;..
Total;6361;5038;11399;100,00;..

