Población extranjera a 1 de enero. Por distritos. 2015
Esplugues de Llobregat
Origen geográfico: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d347&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;538;6;5,88;1,12
Distrito II;690;17;16,67;2,46
Distrito III;340;13;12,75;3,82
Distrito IV;95;..;..;..
Distrito V;201;..;..;..
Distrito VI;119;..;..;..
Distrito VII;181;..;..;..
Distrito VIII;321;10;9,80;3,12
Distrito IX;220;..;..;..
Distrito X;2076;51;50,00;2,46
Total;4781;102;100,00;2,13

