Población extranjera a 1 de enero. Por distritos. 2010
Barcelona
Origen geográfico: Asia Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c16&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;43070;17;9,29;0,04
Eixample;47943;24;13,11;0,05
Sants-Montjuïc;36104;27;14,75;0,07
Les Corts;10578;13;7,10;0,12
Sarrià-Sant Gervasi;17497;21;11,48;0,12
Gràcia;20273;11;6,01;0,05
Horta-Guinardó;22943;29;15,85;0,13
Nou Barris;28149;9;4,92;0,03
Sant Andreu;20282;17;9,29;0,08
Sant Martí;35955;15;8,20;0,04
Total;282794;183;100,00;0,06

