Población extranjera a 1 de enero. Por municipios. 2022
Camp de Tarragona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;9537;1198;35,39;12,56
Tarragona;24757;898;26,53;3,63
Reus;18527;408;12,05;2,20
Cambrils;6891;246;7,27;3,57
Valls;4011;146;4,31;3,64
Vila-seca;3350;131;3,87;3,91
Morell, el;503;63;1,86;12,52
Constantí;1250;44;1,30;3,52
Roda de Berà;1099;32;0,95;2,91
Alcover;632;29;0,86;4,59
Torredembarra;3016;26;0,77;0,86
Montblanc;1041;26;0,77;2,50
Mont-roig del Camp;3431;20;0,59;0,58
Selva del Camp, la;416;19;0,56;4,57
Pobla de Mafumet, la;381;12;0,35;3,15
Vandellòs i l'Hospitalet de l'Infant;1098;10;0,30;0,91
Santa Coloma de Queralt;324;9;0,27;2,78
Vinyols i els Arcs;345;8;0,24;2,32
Puigpelat;63;7;0,21;11,11
Pallaresos, els;153;7;0,21;4,58
Canonja, la;411;5;0,15;1,22
Sarral;264;4;0,12;1,52
Borges del Camp, les;314;4;0,12;1,27
Altafulla;634;4;0,12;0,63
Resto de municipios;7967;29;0,86;0,36
Camp de Tarragona;90415;3385;100,00;3,74

