Població a 1 de gener. Total i estrangera. 2000-2022
Alt Empordà
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c12&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;144926;36373;1846;1,27;5,08;84;4,77
2021;143762;35846;1762;1,23;4,92;83;4,94
2020;142624;35162;1679;1,18;4,78;235;16,27
2019;141339;34205;1444;1,02;4,22;199;15,98
2018;140569;33656;1245;0,89;3,70;171;15,92
2017;139705;33592;1074;0,77;3,20;61;6,02
2016;140118;34948;1013;0,72;2,90;76;8,11
2015;139838;35584;937;0,67;2,63;55;6,24
2014;140214;37328;882;0,63;2,36;53;6,39
2013;141351;39212;829;0,59;2,11;33;4,15
2012;141517;39743;796;0,56;2,00;64;8,74
2011;140428;38928;732;0,52;1,88;73;11,08
2010;140262;39258;659;0,47;1,68;79;13,62
2009;138501;38140;580;0,42;1,52;56;10,69
2008;135413;35757;524;0,39;1,47;137;35,40
2007;129158;30577;387;0,30;1,27;100;34,84
2006;123983;26460;287;0,23;1,08;38;15,26
2005;118950;22640;249;0,21;1,10;60;31,75
2004;112439;17399;189;0,17;1,09;38;25,17
2003;110743;16682;151;0,14;0,91;54;55,67
2002;106840;13244;97;0,09;0,73;28;40,58
2001;103631;10538;69;0,07;0,65;23;50,00
2000;101028;8807;46;0,05;0,52;..;..

