Població estrangera a 1 de gener. Per continents. 2022
Barcelonès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;77297;78196;155493;32,13;100,00
Unió Europea (27);57493;56185;113678;23,49;73,11
Europa central i oriental;12643;16653;29296;6,05;18,84
Resta d'Europa;7153;5352;12505;2,58;8,04
No hi consta país;8;6;14;<0,01;<0,01
 ;;;;;
Àfrica;26376;17075;43451;8,98;100,00
Àfrica oriental;217;217;434;0,09;1,00
Àfrica central;645;704;1349;0,28;3,10
Àfrica del Nord;19960;13925;33885;7,00;77,98
Àfrica del Sud;110;106;216;0,04;0,50
Àfrica occidental;5439;2120;7559;1,56;17,40
No hi consta país;..;..;8;<0,01;0,02
 ;;;;;
Amèrica;76069;93168;169237;34,97;100,00
Amèrica del Nord;3191;3493;6684;1,38;3,95
Amèrica Central;12327;21619;33946;7,01;20,06
Carib;6868;6796;13664;2,82;8,07
Amèrica del Sud;53681;61258;114939;23,75;67,92
No hi consta país;..;..;4;<0,01;<0,01
 ;;;;;
Àsia;67025;48171;115196;23,80;100,00
Àsia central;339;464;803;0,17;0,70
Àsia oriental;17765;19038;36803;7,60;31,95
Àsia del Sud;42459;20852;63311;13,08;54,96
Àsia del Sud-est;4607;6472;11079;2,29;9,62
Orient Mitjà;1798;1222;3020;0,62;2,62
No hi consta país;57;123;180;0,04;0,16
 ;;;;;
Oceania;304;238;542;0,11;100,00
Austràlia i Nova Zelanda;297;236;533;0,11;98,34
Resta d'Oceania;..;..;8;<0,01;1,48
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;31;18;49;0,01;100,00
 ;;;;;
Total;247102;236866;483968;100,00;..

