Població estrangera a 1 de gener. Per municipis. 2005
Camp de Tarragona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;6131;263;53,78;4,29
Tarragona;12501;74;15,13;0,59
Reus;11760;33;6,75;0,28
Valls;1979;30;6,13;1,52
Cambrils;3987;28;5,73;0,70
Constantí;624;23;4,70;3,69
Morell, el;188;17;3,48;9,04
Vila-seca;1752;11;2,25;0,63
Resta de municipis;12709;10;2,04;0,08
Camp de Tarragona;51631;489;100,00;0,95

