Población extranjera a 1 de enero. Por municipios. 2016
Pallars Sobirà
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sort;284;181;37,95;63,73
Esterri d'Àneu;169;121;25,37;71,60
Rialp;68;52;10,90;76,47
Guingueta d'Àneu, la;36;28;5,87;77,78
Espot;36;28;5,87;77,78
Baix Pallars;22;13;2,73;59,09
Soriguera;21;11;2,31;52,38
Llavorsí;22;11;2,31;50,00
Alt Àneu;11;10;2,10;90,91
Alins;10;8;1,68;80,00
Vall de Cardós;22;7;1,47;31,82
Farrera;4;4;0,84;100,00
Resto de municipios;11;3;0,63;27,27
Pallars Sobirà;716;477;100,00;66,62

