Población extranjera a 1 de enero. Por municipios. 2010
Comarques Gironines
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;6845;1016;28,09;14,84
Girona;19807;648;17,92;3,27
Banyoles;4075;239;6,61;5,87
Salt;12756;218;6,03;1,71
Figueres;12892;191;5,28;1,48
Roses;7637;126;3,48;1,65
Sils;567;117;3,23;20,63
Lloret de Mar;16503;104;2,88;0,63
Blanes;7160;86;2,38;1,20
Sant Feliu de Guíxols;4107;76;2,10;1,85
Castell d'Aro, Platja d'Aro i s'Agaró;3315;75;2,07;2,26
Maçanet de la Selva;870;68;1,88;7,82
Escala, l';3347;60;1,66;1,79
Palamós;3067;53;1,47;1,73
Castelló d'Empúries;6222;49;1,35;0,79
Calonge i Sant Antoni;2747;49;1,35;1,78
Bisbal d'Empordà, la;2295;42;1,16;1,83
Torroella de Montgrí;3460;37;1,02;1,07
Palafrugell;5801;32;0,88;0,55
Tossa de Mar;1391;24;0,66;1,73
Santa Coloma de Farners;2100;22;0,61;1,05
Santa Cristina d'Aro;1109;19;0,53;1,71
Serinyà;109;18;0,50;16,51
Sant Jaume de Llierca;76;17;0,47;22,37
Jonquera, la;1091;15;0,41;1,37
Anglès;1128;14;0,39;1,24
Riudellots de la Selva;200;13;0,36;6,50
Ripoll;1101;13;0,36;1,18
Llagostera;1344;12;0,33;0,89
Cassà de la Selva;1555;10;0,28;0,64
Llançà;936;8;0,22;0,85
Caldes de Malavella;573;8;0,22;1,40
Sant Hilari Sacalm;887;7;0,19;0,79
Riudarenes;226;7;0,19;3,10
Portbou;180;7;0,19;3,89
Vidreres;1104;6;0,17;0,54
Sant Joan les Fonts;244;6;0,17;2,46
Sant Feliu de Pallerols;162;6;0,17;3,70
Cornellà del Terri;163;6;0,17;3,68
Celrà;752;6;0,17;0,80
Castellfollit de la Roca;169;6;0,17;3,55
Camprodon;284;6;0,17;2,11
Arbúcies;1719;6;0,17;0,35
Sarrià de Ter;392;5;0,14;1,28
Sant Joan de les Abadesses;263;5;0,14;1,90
Planes d'Hostoles, les;168;5;0,14;2,98
Breda;307;5;0,14;1,63
Sant Miquel de Fluvià;100;4;0,11;4,00
Cadaqués;971;4;0,11;0,41
Resto de municipios;15186;41;1,13;0,27
Comarques Gironines;159463;3617;100,00;2,27

