Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Penedès
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d123&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;14;32;4,08;0,05
De 5 a 9 anys;21;15;36;4,59;0,06
De 10 a 14 anys;14;11;25;3,18;0,04
De 15 a 19 anys;11;8;19;2,42;0,03
De 20 a 24 anys;32;27;59;7,52;0,09
De 25 a 29 anys;56;42;98;12,48;0,15
De 30 a 34 anys;72;41;113;14,39;0,18
De 35 a 39 anys;67;37;104;13,25;0,16
De 40 a 44 anys;61;35;96;12,23;0,15
De 45 a 49 anys;50;39;89;11,34;0,14
De 50 a 54 anys;29;16;45;5,73;0,07
De 55 a 59 anys;22;8;30;3,82;0,05
De 60 a 64 anys;9;10;19;2,42;0,03
De 65 a 69 anys;..;..;7;0,89;0,01
De 70 a 74 anys;..;..;6;0,76;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;472;313;785;100,00;1,24
%;60,13;39,87;100,00;;

