Població estrangera a 1 de gener. Per països. 2021
Alt Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Portugal;240;194;434;16,21;3,07
Marroc, el;155;143;298;11,13;0,13
Colòmbia;115;127;242;9,04;0,48
Andorra;107;101;208;7,77;21,58
Romania;93;80;173;6,46;0,20
Bulgària;54;54;108;4,03;0,97
Brasil;40;65;105;3,92;0,47
Itàlia;36;38;74;2,76;0,10
Bolívia;35;37;72;2,69;0,27
Perú;29;37;66;2,46;0,23
Pakistan;49;17;66;2,46;0,12
República Dominicana;32;33;65;2,43;0,34
Veneçuela;26;35;61;2,28;0,20
Argentina;25;35;60;2,24;0,24
França;37;21;58;2,17;0,16
Gàmbia;45;8;53;1,98;0,34
Moldàvia;19;27;46;1,72;1,03
Senegal;34;9;43;1,61;0,17
Xina;22;21;43;1,61;0,07
Alemanya;13;26;39;1,46;0,21
Algèria;23;16;39;1,46;0,42
Hondures;9;27;36;1,34;0,07
Polònia;14;14;28;1,05;0,28
Rússia;10;14;24;0,90;0,10
Estats Units, els;12;10;22;0,82;0,25
Ucraïna;5;14;19;0,71;0,08
Cuba;5;12;17;0,63;0,19
Regne Unit;7;9;16;0,60;0,07
Paraguai;5;10;15;0,56;0,10
Uruguai;6;9;15;0,56;0,18
Països Baixos;7;6;13;0,49;0,14
Equador;7;6;13;0,49;0,05
Xile;6;6;12;0,45;0,12
Mèxic;..;..;8;0,30;0,11
Nicaragua;..;..;8;0,30;0,21
Bèlgica;..;..;7;0,26;0,13
Àustria;..;..;6;0,22;0,41
Filipines;..;..;6;0,22;0,05
El Salvador;..;..;5;0,19;0,08
Síria;..;..;5;0,19;0,36
Irlanda;..;..;4;0,15;0,15
Costa Rica;..;..;4;0,15;0,49
Guatemala;..;..;4;0,15;0,38
Resta de països;14;24;38;1,42;..
Total;1364;1314;2678;100,00;..

