Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Pla d'Urgell
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;122;144;266;15,40;3,62
De 5 a 9 años;89;67;156;9,03;2,12
De 10 a 14 años;53;47;100;5,79;1,36
De 15 a 20 años;51;34;85;4,92;1,16
De 20 a 24 años;39;67;106;6,14;1,44
De 25 a 29 años;77;87;164;9,50;2,23
De 30 a 34 años;155;99;254;14,71;3,46
De 35 a 39 años;160;68;228;13,20;3,10
De 40 a 44 años;117;67;184;10,65;2,50
De 44 a 49 años;59;23;82;4,75;1,12
De 50 a 54 años;40;14;54;3,13;0,73
De 55 a 59 años;15;11;26;1,51;0,35
De 60 a 64 años;6;6;12;0,69;0,16
De 65 a 69 años;4;4;8;0,46;0,11
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;987;740;1727;100,00;23,50
%;57,15;42,85;100,00;;

