Municipal distribution. 2021
Comarques Gironines
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d345&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,20.884,213,1929,102
Figueres,13.043,152,1377,117
Salt,12.421,78,707,063
"Escala, l'",3.285,59,534,180
Lloret de Mar,13.800,50,453,036
Olot,8.154,45,408,055
Palamós,2.548,42,380,165
"Jonquera, la",1.168,40,362,342
Palafrugell,5.181,39,353,075
Cadaqués,680,29,263,426
"Castell d'Aro, Platja d'Aro i s'Agaró",3.581,26,236,073
Castelló d'Empúries,4.857,25,226,051
Banyoles,4.020,24,217,060
Sant Feliu de Guíxols,4.117,22,199,053
Roses,6.059,21,190,035
Blanes,6.887,19,172,028
Torroella de Montgrí,3.314,17,154,051
Tossa de Mar,1.314,16,145,122
Breda,397,14,127,353
Sant Hilari Sacalm,1.164,12,109,103
Calonge i Sant Antoni,2.494,11,100,044
Ripoll,1.455,10,091,069
Llers,129,10,091,775
Sant Joan les Fonts,330,7,063,212
Hostalric,633,6,054,095
Begur,691,6,054,087
Vila-sacra,101,5,045,495
Santa Coloma de Farners,2.936,5,045,017
Sant Pau de Segúries,34,5,045,1471
Garriguella,183,5,045,273
Camprodon,322,5,045,155
"Bisbal d'Empordà, la",2.217,5,045,023
Vilafant,320,4,036,125
Ullà,380,4,036,105
Maçanet de la Selva,966,4,036,041
Celrà,1.241,4,036,032
Bescanó,245,4,036,163
Amer,270,4,036,148
Other municipalities,25.631,57,516,022
Comarques Gironines,157.452,1.104,10000,070

