Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Mollet del Vallès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;76;66;142;10,65;2,37
De 5 a 9 años;45;60;105;7,88;1,75
De 10 a 14 años;20;24;44;3,30;0,73
De 15 a 20 años;19;16;35;2,63;0,58
De 20 a 24 años;53;48;101;7,58;1,69
De 25 a 29 años;65;58;123;9,23;2,05
De 30 a 34 años;91;81;172;12,90;2,87
De 35 a 39 años;94;81;175;13,13;2,92
De 40 a 44 años;105;42;147;11,03;2,46
De 44 a 49 años;62;36;98;7,35;1,64
De 50 a 54 años;35;38;73;5,48;1,22
De 55 a 59 años;35;18;53;3,98;0,89
De 60 a 64 años;15;17;32;2,40;0,53
De 65 a 69 años;..;..;13;0,98;0,22
De 70 a 74 años;..;..;6;0,45;0,10
De 75 a 79 años;..;..;4;0,30;0,07
De 80 a 84 años;..;..;7;0,53;0,12
85 años o más;..;..;..;..;..
Total;726;607;1333;100,00;22,26
%;54,46;45,54;100,00;;

