Població estrangera a 1 de gener. Per districtes. 2005
Badalona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c2&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;395;60;4,01;15,19
Districte II;1766;94;6,29;5,32
Districte III;1262;139;9,30;11,01
Districte IV;874;67;4,48;7,67
Districte V;412;32;2,14;7,77
Districte VI;143;..;..;..
Districte VII;6109;304;20,33;4,98
Districte VIII;2286;96;6,42;4,20
Districte IX;10378;702;46,96;6,76
Total;23625;1495;100,00;6,33

