Població a 1 de gener. Total i estrangera. 2000-2022
Penedès
Origen geogràfic: Kazakhstan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d443
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;499836;64694;57;0,01;0,09;11;23,91
2021;493594;63074;46;<0,01;0,07;12;35,29
2020;487813;61902;34;<0,01;0,05;16;88,89
2019;479734;57237;18;<0,01;0,03;-4;-18,18
2018;473408;53995;22;<0,01;0,04;-4;-15,38
2017;468311;51446;26;<0,01;0,05;10;62,50
2016;465253;51341;16;<0,01;0,03;4;33,33
2015;464285;51890;12;<0,01;0,02;-3;-20,00
2014;464930;55081;15;<0,01;0,03;5;50,00
2013;467050;59439;10;<0,01;0,02;1;11,11
2012;467947;62418;9;<0,01;0,01;0;0,00
2011;466400;63454;9;<0,01;0,01;3;50,00
2010;461611;63252;6;<0,01;<0,01;-2;-25,00
2009;457918;63366;8;<0,01;0,01;2;33,33
2008;447214;58676;6;<0,01;0,01;2;50,00
2007;432430;51946;4;<0,01;<0,01;0;0,00
2006;419658;48279;4;<0,01;<0,01;..;..
2005;401602;40947;..;..;..;..;..
2004;382053;32462;..;..;..;..;..
2003;366495;26758;..;..;..;..;..
2002;349302;19167;..;..;..;..;..
2001;334650;13532;..;..;..;..;..
2000;322997;9461;..;..;..;..;..

