Foreign population by age and sex. 2020
Terres de l'Ebre
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,26,49,525,016
5-9 years,26,15,41,439,014
10-14 years,15,5,20,214,007
15-19 years,55,6,61,653,020
20-24 years,67,9,76,814,025
25-29 years,87,18,105,1124,035
30-34 years,88,29,117,1253,039
35-39 years,152,28,180,1927,060
40-44 years,137,20,157,1681,052
45-49 years,56,7,63,675,021
50-54 years,20,4,24,257,008
55-59 years,17,6,23,246,008
60-64 years,..,..,10,107,003
65-69 years,..,..,4,043,001
70-74 years,..,..,4,043,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,758,176,934,10000,311
%,8116,1884,10000,,

