Població estrangera a 1 de gener. Per continents. 2011
Sant Feliu de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;530;501;1031;29,36;100,00
Unió Europea (27);457;394;851;24,24;82,54
Europa central i oriental;72;103;175;4,98;16,97
Resta d'Europa;..;..;5;0,14;0,48
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;476;282;758;21,59;100,00
Àfrica oriental;..;..;7;0,20;0,92
Àfrica central;5;9;14;0,40;1,85
Àfrica del Nord;348;244;592;16,86;78,10
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;119;26;145;4,13;19,13
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;640;810;1450;41,30;100,00
Amèrica del Nord;..;..;9;0,26;0,62
Amèrica Central;12;30;42;1,20;2,90
Carib;39;48;87;2,48;6,00
Amèrica del Sud;583;729;1312;37,37;90,48
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;158;114;272;7,75;100,00
Àsia central;..;..;..;..;..
Àsia oriental;134;104;238;6,78;87,50
Àsia del Sud;..;..;23;0,66;8,46
Àsia del Sud-est;..;..;..;..;..
Orient Mitjà;..;..;9;0,26;3,31
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;1804;1707;3511;100,00;..

