Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Badalona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;1,91;0,23
De 5 a 9 años;..;..;9;2,45;0,29
De 10 a 14 años;..;..;10;2,72;0,33
De 15 a 20 años;..;..;10;2,72;0,33
De 20 a 24 años;11;17;28;7,63;0,92
De 25 a 29 años;26;20;46;12,53;1,51
De 30 a 34 años;36;31;67;18,26;2,19
De 35 a 39 años;30;22;52;14,17;1,70
De 40 a 44 años;16;15;31;8,45;1,01
De 44 a 49 años;15;10;25;6,81;0,82
De 50 a 54 años;6;9;15;4,09;0,49
De 55 a 59 años;14;9;23;6,27;0,75
De 60 a 64 años;6;6;12;3,27;0,39
De 65 a 69 años;..;..;9;2,45;0,29
De 70 a 74 años;..;..;5;1,36;0,16
De 75 a 79 años;..;..;6;1,63;0,20
De 80 a 84 años;..;..;6;1,63;0,20
85 años o más;..;..;6;1,63;0,20
Total;186;181;367;100,00;12,01
%;50,68;49,32;100,00;;

