Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Badalona
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;7;18;9,84;0,06
De 5 a 9 anys;4;6;10;5,46;0,03
De 10 a 14 anys;5;7;12;6,56;0,04
De 15 a 19 anys;5;8;13;7,10;0,04
De 20 a 24 anys;13;17;30;16,39;0,09
De 25 a 29 anys;11;11;22;12,02;0,07
De 30 a 34 anys;8;16;24;13,11;0,07
De 35 a 39 anys;7;12;19;10,38;0,06
De 40 a 44 anys;4;4;8;4,37;0,02
De 45 a 49 anys;..;..;7;3,83;0,02
De 50 a 54 anys;..;..;8;4,37;0,02
De 55 a 59 anys;..;..;4;2,19;0,01
De 60 a 64 anys;..;..;5;2,73;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;76;107;183;100,00;0,57
%;41,53;58,47;100,00;;

