Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Conca de Barberà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2008
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;94;60;154;6,19
De 5 a 9 anys;82;63;145;5,83
De 10 a 14 anys;74;54;128;5,15
De 15 a 19 anys;74;66;140;5,63
De 20 a 24 anys;140;121;261;10,50
De 25 a 29 anys;213;149;362;14,56
De 30 a 34 anys;244;146;390;15,69
De 35 a 39 anys;202;127;329;13,23
De 40 a 44 anys;137;86;223;8,97
De 45 a 49 anys;85;62;147;5,91
De 50 a 54 anys;61;33;94;3,78
De 55 a 59 anys;25;26;51;2,05
De 60 a 64 anys;8;14;22;0,88
De 65 a 69 anys;9;9;18;0,72
De 70 a 74 anys;5;4;9;0,36
De 75 a 79 anys;..;..;9;0,36
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;1457;1029;2486;100,00
%;58,61;41,39;100,00;

