Distribution by countries of the continent. 2016
Priorat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2016
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,9,11,20,1802,007
Argentina,7,4,11,991,006
Colombia,5,6,11,991,005
United States of America,..,..,9,811,014
Bolivia,4,5,9,811,003
Brazil,..,..,9,811,005
Venezuela,..,..,9,811,009
Paraguay,..,..,7,631,006
Cuba,..,..,5,450,007
Dominican Republic,..,..,4,360,002
Chile,..,..,4,360,004
Peru,..,..,4,360,002
Other countries,..,..,9,811,..
Total continent,46,65,111,10000,..

