Población extranjera a 1 de enero. Por municipios. 2015
Pallars Sobirà
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sort;333;32;37,65;9,61
Esterri d'Àneu;172;21;24,71;12,21
Tírvia;6;6;7,06;100,00
Soriguera;24;6;7,06;25,00
Guingueta d'Àneu, la;32;5;5,88;15,62
Llavorsí;22;5;5,88;22,73
Espot;37;4;4,71;10,81
Resto de municipios;145;6;7,06;4,14
Pallars Sobirà;771;85;100,00;11,02

