Població estrangera a 1 de gener. Per països. 2016
Santa Coloma de Gramenet
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;569;500;1069;19,74;3,73
República Dominicana;442;405;847;15,64;4,67
Bolívia;305;424;729;13,46;2,23
Brasil;265;329;594;10,97;3,61
Hondures;156;412;568;10,49;2,38
Colòmbia;165;177;342;6,32;1,40
Perú;126;147;273;5,04;1,53
Paraguai;68;121;189;3,49;1,56
Argentina;60;72;132;2,44;0,74
El Salvador;49;78;127;2,35;4,51
Xile;54;63;117;2,16;1,29
Cuba;42;62;104;1,92;1,36
Veneçuela;49;48;97;1,79;0,95
Uruguai;49;43;92;1,70;1,16
Estats Units, els;23;19;42;0,78;0,64
Nicaragua;12;23;35;0,65;1,82
Mèxic;14;20;34;0,63;0,53
Guatemala;5;7;12;0,22;1,96
Dominica;..;..;5;0,09;2,45
Panamà;..;..;4;0,07;0,86
Resta de països;..;..;..;..;..
Total continent;2457;2958;5415;100,00;..

